"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2000/01/rdf-schema#label","Thérèse Snoy"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2000/01/rdf-schema#label","Thérèse Snoy"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse Snoy et d'Oppuers, née le 27 janvier 1952 à Ophain-Bois-Seigneur-Isaac (Braine-l'Alleud), est une femme politique belge, membre d'Ecolo. Elle est la fille de l'ancien ministre des Finances PSC, le comte Jean-Charles Snoy et d'Oppuers (1907-1991) et de son épouse la comtesse Nathalie d'Alcantara (1914-2007). Elle est la sœur de Bernard Snoy, président de l'Association de la Noblesse du Royaume de Belgique (ANRB). Elle est licenciée en sociologie et en environnement."
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527372"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thérèse_Snoy"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq999"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageID",4231446
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageRevisionID",189072761
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecolo"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Snoy"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Snoy_et_d'Oppuers"
"http://fr.dbpedia.org/resource/Thérèse_Snoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
