"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2000/01/rdf-schema#label","Zorglub"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31899376"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://dbpedia.org/ontology/wikiPageID",7961619
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://dbpedia.org/ontology/wikiPageRevisionID",162102110
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2004/02/skos/core#prefLabel","Zorglub"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_BD"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zorglub?oldid=162102110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_dérivée_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Zorglub","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_de_fiction"
