"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago (série télévisée)"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","樂高旋風忍者 (動畫)"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago: Masters of Spinjitzu"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","ليغو نينجاغو: أبطال السبينجيتسو"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ninjago (TV series)"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ниндзяго. Мастера Кружитцу"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Ninjago (Lego Ninjago: Masters of Spinjitzu) est une série télévisée d'animation américano-canadienne-danoise créée par Michael Hegner et Justin Murphy dérivée de la ligne de jouets Lego Ninjago. Elle est diffusée depuis le 2 décembre 2011 sur Cartoon Network aux États-Unis."
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lego-ninjago.wikia.com/"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/90627.aspx"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=12204.html?nopub=1"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1871731"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118683"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70252973"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230689,"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/302505"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ninjago"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/592052/"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ninjago.wikia.com/"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ninjago"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레고_닌자고_(애니메이션)"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніндзяґо:_Майстри_Спінджицу"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gff4dq"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lego_Ninjago:_Spinjitzu'nun_Ustaları"
"http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לגו_נינג'גו"
