"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2000/01/rdf-schema#label","Double mixte de l'US Open de tennis 1975"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2000/01/rdf-schema#label","1975 US Open – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1975 de l’US Open de tennis qui est disputé du 25 août au 7 septembre 1975. Ce tournoi est le dernier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037637"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r5_"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Open_1975/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1975_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_US_Open_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Mỹ_Mở_rộng_1975_-_Đôi_nam_nữ"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1975","http://dbpedia.org/ontology/wikiPageID",5322249
