"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#label","Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#label","Gunung Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#label","Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#comment","Le Tampomas est un stratovolcan d'Indonésie, situé à l'ouest de l'île de Java. Son altitude est de 1 684 m. Il est situé à proximité de la ville de Sumedang dans le kabupaten de Sumedang. La date de dernière éruption n'est pas connue."
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=33399"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=263131"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gunung_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gunung_Tampomas_(bukid_sa_Jawa_Barat)"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277gdb"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جونونج_تامپوماس"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gunung_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1625207/"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2020545"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gunung_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tampomas"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦波馬斯火山"
"http://fr.dbpedia.org/resource/Tampomas","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03737955n"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageID",8396647
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageRevisionID",172847239
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratovolcan"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Java_occidental"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Java"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumedang"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Sumedang"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite_basaltique"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/Tampomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_à_Java"
