"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Culloden (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Culloden est une communauté dans le comté de Queens de l'Île-du-Prince-Édouard, à l'ouest de Murray River."
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5933841/"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culloden,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007109"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkv_wc"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5817325
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",162512212
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_River_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.0166 -62.7833"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.0167 -62.7833"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culloden_(Île-du-Prince-Édouard)?oldid=162512212&ns=0"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0166
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0167
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.7833
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/latitude",46.0167
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/longitude",-62.7833
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/nom","Culloden"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culloden_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.783298492432 46.016700744629)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.783298492432 46.016700744629)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.783298492432 46.0166015625)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.783298492432 46.0166015625)"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/abstract","Culloden est une communauté dans le comté de Queens de l'Île-du-Prince-Édouard, à l'ouest de Murray River."
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Culloden_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
