"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2000/01/rdf-schema#label","Famille Lanskoï"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2000/01/rdf-schema#comment","La famille Lanskoï (en alphabet cyrillique : Ланской) ou Lanskoy, selon l'orthographe utilisée par ses membres résidant en France, est une famille de la noblesse russe, probablement issue de la famille germano-balte von Lanschleesberg."
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2132489"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Lanskoy"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx8vzb"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217622"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланские"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageID",4381933
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageRevisionID",185444276
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bérézina"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Katsbakh"
"http://fr.dbpedia.org/resource/Famille_Lanskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
