"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Marokkó_repülőterei"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Airports_in_Morocco"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6673762"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Aeroports_del_Marroc"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Flughafen_(Marokko)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:فرودگاه‌های_مراکش"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مطارات_المغرب"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Aeroporti_in_Marocco"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Аеропорти_Марокко"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:مراکش_میں_ہوائی_اڈے"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://dbpedia.org/ontology/wikiPageID",4135984
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",182205224
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sécable"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aéronautique_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Aéronautique_au_Maroc?oldid=182205224&ns=10"
