"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2000/01/rdf-schema#label","Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2000/01/rdf-schema#label","Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2000/01/rdf-schema#comment","Houpertange, en néerlandais Hoepertingen, est une section de la ville belge de Looz située en Région flamande dans la province de Limbourg."
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917077"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g177s"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageID",3198888
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageRevisionID",174761016
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looz"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_rédemption"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Looz"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/nisCode","73009M"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.georss.org/georss/point","50.8117 5.2853"
"http://fr.dbpedia.org/resource/Hoepertingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Looz"
"http://fr.dbpedia.org/resource/Hoepertingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoepertingen?oldid=174761016&ns=0"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8117
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2853
"http://fr.dbpedia.org/resource/Hoepertingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_Hoepertingen.jpg"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/annéePop",2006-01-01
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Looz"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/cp",3840
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/légende","Le château"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/nom","Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/population",2130
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/superficie",8.55
"http://fr.dbpedia.org/resource/Hoepertingen","http://fr.dbpedia.org/property/zoneTelephonique",12
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_Hoepertingen.jpg?width=300"
"http://fr.dbpedia.org/resource/Hoepertingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoepertingen"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2852997779846 50.811698913574)"
"http://fr.dbpedia.org/resource/Hoepertingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2852997779846 50.811698913574)"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/postalCode","3840"
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/abstract","Houpertange, en néerlandais Hoepertingen, est une section de la ville belge de Looz située en Région flamande dans la province de Limbourg."
"http://fr.dbpedia.org/resource/Hoepertingen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Looz"
