"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dognapper","http://www.w3.org/2000/01/rdf-schema#label","The Dognapper"
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageID",5714749
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageRevisionID",69383505
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_enlèvement_de_chien"
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Un_enlèvement_de_chien"
"http://fr.dbpedia.org/resource/The_Dognapper","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/The_Dognapper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Dognapper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Dognapper?oldid=69383505&ns=0"
"http://fr.dbpedia.org/resource/The_Dognapper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Dognapper"
