"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2000/01/rdf-schema#label","Commission de la sauvegarde des espèces"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de la sauvegarde des espèces ou CSE (Species Survival Commission en anglais, abrégée SSC) est une commission spéciale de l'Union internationale pour la conservation de la nature (UICN). Son rôle principal est de « fournir des informations à l'UICN sur la conservation de la biodiversité, la valeur inhérente des espèces, leur rôle dans la santé et le fonctionnement de l'écosystème, la fourniture de services écosystémiques et leur soutien aux moyens de subsistance de l'Homme »."
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_7960"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008471686"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IUCN物种存续委员会"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Penyelamatan_Spesies_IUCN"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Species_Survival_Commission"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4260375"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002111494"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158200694"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phj1f"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageID",10267625
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageRevisionID",185298447
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Specialist_Group"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Commission_de_la_sauvegarde_des_espèces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_conservation_de_la_nature"
