"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2000/01/rdf-schema#label","Décès à Grivegnée"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9687263"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://dbpedia.org/ontology/wikiPageID",6661929
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://dbpedia.org/ontology/wikiPageRevisionID",161838766
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Grivegnée"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Grivegnée?oldid=161838766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grivegnée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
