"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2000/01/rdf-schema#label","L'Homme franc"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2000/01/rdf-schema#label","The Plain Dealer (play)"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme franc (The Plain-Dealer en anglais) est une comédie de la Restauration écrite par le dramaturge anglais William Wycherley et jouée le 11 décembre 1676, puis publiée en 1677. Cette pièce en cinq actes, rédigée en prose, s’inspire ouvertement du Misanthrope de Molière et constitue, avec La Provinciale, l’une des œuvres les plus réussies de l’auteur[réf. nécessaire]. Elle s’inscrit dans la littérature de la Restauration anglaise."
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Plain-Dealer"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/qh"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Plain_Dealer_(play)"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fqdc"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203701"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://dbpedia.org/ontology/wikiPageID",623854
"http://fr.dbpedia.org/resource/L'Homme_franc","http://dbpedia.org/ontology/wikiPageRevisionID",175178861
"http://fr.dbpedia.org/resource/L'Homme_franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Provinciale"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/L'Homme_franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
