"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#label","Eriocephalus africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#label","Afrikanischer Rosmarin"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#label","Eriocephalus africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#comment","Romarin sauvage d'Afrique Eriocephalus africanus Illustration faite par Sydenham Teast Edwards en 1805 Espèce Eriocephalus africanusL., 1753 L'Eriocephalus africanus (ou « romarin sauvage d'Afrique ») est une espèce d'arbustes broussailleux originaire d'Afrique du Sud. Il est présent en quantité dans l'ouest et l'est de la région floristique du Cap et au Namaqualand. La plante a plusieurs noms vulgaires dans diverses langues : Cape Snow Bush (« broussaille neigeuse du Cap »), Kapokbossie (qui veut dire la même chose en afrikaans), Wild rosemary (« romarin sauvage »), African rosemary (« romarin d'Afrique »)… L'apparence de son feuillage, bien que plus lisse et plus mat, le fait ressembler superficiellement au romarin de Méditerranée, quoique les deux n'aient rien en commun."
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ERQUM"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3130137"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/430981"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=163513"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-82931"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2720203"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eriocephalus_africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-5557"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/99050"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5389298"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:204729-1"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eriocephalus_africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/610587/13.0"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanischer_Rosmarin"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:204729-1"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eriocephalus_africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eriocephalus_africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776916376"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eriocephalus_africanus"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287x4d"
"http://fr.dbpedia.org/resource/Eriocephalus_africanus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wilderoosmaryn"
