"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Гуан'юань"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#label","Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#comment","Guangyuan (chinois : 广元市 ; pinyin : Guǎngyuán shì) est une ville-préfecture du nord-est de la province du Sichuan en Chine. En 2010, la population était de 407 756 habitants (386 846 en 2000, 225 401 en 1990) pour le centre-ville et de 2 484 122 pour l'ensemble du territoire de la ville-préfecture. Les principaux monuments historiques de la ville sont le temple Huangze et la falaise des mille bouddhas. Le séisme du 12 mai 2008 a causé près de 5000 morts sur le territoire de la ville-préfecture. Un centre de production de plutonium, le centre 821, y est installé."
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guangyuan-China"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1313752"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19750817"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuang-jüan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_Nguyên,_Tứ_Xuyên"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуанъюань"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5e60e28-f519-427f-9a7c-ec8cda2c6f54"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوانغيوان"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426237"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуан'юань"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광위안시"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Guangjuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Guōng-nguòng"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guangyuan_(lungsod_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوانگیوان"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2787606"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوانگیوان"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jnf4"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуанъюань"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуангјуен"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1806466/"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageID",165810
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageRevisionID",174467489
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Guangyuan_Panlong"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_des_mille_bouddhas_(Guangyuan)"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Cangxi"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yuanba"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Huangze"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Wangcang"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chaotian"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Qingchuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2008_au_Sichuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shizhong_(Guangyuan)"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Jiange"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bashu.net/geography/guangyuan/index.htm"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.vbgood.com/China_city_map_collection/guangyuan.htm"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cngy.gov.cn"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/wikiPageLength",2917
"http://fr.dbpedia.org/resource/Guangyuan","http://www.georss.org/georss/point","32.43529 105.83985"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.georss.org/georss/point","32.433333 105.816667"
"http://fr.dbpedia.org/resource/Guangyuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://xmlns.com/foaf/0.1/name","Guangyuan shi"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guangyuan?oldid=174467489&ns=0"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4333
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4353
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.84
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.817
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/autresNoms","广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/c","广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/cp",628000
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/latitude",32.4333
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/longitude",105.817
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/nom","Guangyuan shi"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/p","Guǎngyuán shì"
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/préfixe",839
"http://fr.dbpedia.org/resource/Guangyuan","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Guangyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guangyuan"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/prefix","0839"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.83985137939 32.435291290283)"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.83985137939 32.435291290283)"
"http://fr.dbpedia.org/resource/Guangyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.81666564941 32.433334350586)"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/areaTotal","16318.71"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/areaCode","+86 839"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/personName","广元市"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/populationTotal",2484122
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/postalCode","628000"
"http://fr.dbpedia.org/resource/Guangyuan","http://dbpedia.org/ontology/administrativeStatus","Ville-préfecture"
