"subject","predicate","object"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Хаттон, Лен"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#label","レン・ハットン"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Len Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Лен Гаттон"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#label","لين هوتون"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#comment","Sir Leonard Hutton est un joueur de cricket international anglais né le 23 juin 1916 à dans le Yorkshire et mort le 6 septembre 1990 à Kingston upon Thames dans le Surrey. Ce batteur professionnel effectue sa carrière au sein du Yorkshire County Cricket Club entre 1934 et 1955. International à partir de 1937, il devient capitaine de l'équipe d'Angleterre en 1952, rompant avec la tradition établie depuis le début du XXe siècle que le poste doit revenir à un amateur."
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6821070"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Len_Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/14334.html"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56691"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/40145"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F247399"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=694"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_6732"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leonard-Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gm9znw"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n6hg"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Len_Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62977558"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لين_هوتون"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लियोनार्ड_हटन"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаттон,_Лен"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லென்_அட்டன்"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レン・ハットン"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95639"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118965905"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لین_ہٹن"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Len_Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85110391"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेन_हटन"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Len_Hutton"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4360546A"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لین_ہٹن"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969666"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075162601"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেন_হাটন"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/153083"
"http://fr.dbpedia.org/resource/Len_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лен_Гаттон"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q50517755"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5508369"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageID",2615825
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageRevisionID",154238995
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(cricket)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulneck"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1916"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hobbs_(cricket)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Leading_Cricketer_in_the_World"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(cricket)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oval"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1990"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Hammond"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Yorkshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_Sobers"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_des_Players_de_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Len_Hutton","http://dbpedia.org/ontology/wikiPageLength",3330
"http://fr.dbpedia.org/resource/Len_Hutton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Len_Hutton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Len_Hutton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_des_Players_de_cricket"
"http://fr.dbpedia.org/resource/Len_Hutton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Yorkshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Len_Hutton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
