"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2009-07-12
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2008-07-26
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/title","Président du Congrès de la République du Pérou"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Luis_Gonzales_Posada"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alan_García"
"http://fr.dbpedia.org/resource/Javier_Velásquez_Quesquén__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alejandro_Aguinaga"
