"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008-2009 du Celtic Football Club"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2008-2009 du Celtic FC."
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466254"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Celtic_F.C._season"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageID",3322565
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",170323444
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_O'Dea"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Mišůn"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hartley"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Caldwell_(football)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Crosas"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunsuke_Nakamura"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Naylor"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Donati_(football)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Caddis"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Millar_(footballeur)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McCourt"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2008-2009_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cillian_Sheridan"
