"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Sojuz 2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Soyouz 2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Союз-2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","ソユーズ2号"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz 2 est un vol inhabité du programme spatial de l'Union soviétique qui s'est déroulé du 25 au 28 octobre 1968. Soyouz 2 était destiné à être la cible d'une manœuvre d'amarrage par le vaisseau spatial Soyouz 3. Cela devait être le premier amarrage d'un engin spatial habité pour le programme spatial soviétique. Bien que les deux embarcations se soient approchées de près, l'accostage n'a pas pu avoir lieu. Les deux véhicules, recevant automatiquement du sol, se sont approchés à une distance de 200 mètres. Ensuite, le cosmonaute du Soyouz-3 George Beregovoy a fait trois tentatives d'amarrage infructueuses en mode manuel, l'approche s'est faite jusqu'à 1 mètre, mais en raison du manque de carburant, l'astronaute a été contraint d'arrêter la tentative."
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1968-093A"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=03511"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sojuz-2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Союз_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз-2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز۲"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз-2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szojuz–2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619816"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ2号"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01858l"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Союз-2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sojus_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סויוז_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_2_(kosmická_loď)"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_2"
"http://fr.dbpedia.org/resource/Soyouz_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_2_(ruimtemissie)"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageID",354765
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageRevisionID",186580843
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_4"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_5"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_Soyouz"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty:_Black_Ops"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Soyouz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1968"
