"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_sports_teams_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Azerbajdžanské_národné_družstvá"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:National_sports_teams_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_sports_teams_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Azerbejdžanske_reprezentacije"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ázerbájdžánské_sportovní_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Азербайджанан_гулйина_команда"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخبات_رياضية_وطنية_من_أذربيجان"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборные_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞塞拜然體育國家隊"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Aserbaidschan)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azərbaycan_milli_idman_komandaları"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleções_esportivas_nacionais_do_Azerbaijão"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_sports_teams_of_Azerbaijan"
