"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#label","Canton of Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#label","Canton de Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Fontaine-le-Dun est une ancienne division administrative française située dans le département de la Seine-Maritime et la région Haute-Normandie."
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7622"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3d5j"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593151"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fontaine-le-Dun_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70148570667124311546"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://dbpedia.org/ontology/wikiPageID",639949
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://dbpedia.org/ontology/wikiPageRevisionID",191358140
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenouville"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Fontaine-le-Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
