"subject","predicate","object"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8366"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2000/01/rdf-schema#label","EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2000/01/rdf-schema#comment","EdgeRank est un algorithme utilisé par le réseau social Facebook. Il a pour but de choisir et d'ordonner les contenus apparaissant sur le fil d'actualités des utilisateurs. Cet algorithme est simpliste, et n'est plus utilisé tel quel."
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edgerank"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd9g02"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384449"
"http://fr.dbpedia.org/resource/EdgeRank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EdgeRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageID",9248038
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageRevisionID",170721917
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cass_Sunstein"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infox"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Zuckerberg"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Pariser"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PageRank"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Viner"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facebook"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1ParbwnSJpM%7Ctitre=Fil"
"http://fr.dbpedia.org/resource/EdgeRank","http://dbpedia.org/ontology/wikiPageLength",5267
"http://fr.dbpedia.org/resource/EdgeRank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algorithme"
"http://fr.dbpedia.org/resource/EdgeRank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facebook"
