"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","(7316) Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","7316 Hajdu (كويكب)"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","(7316) Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","7316 Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","7316 Хайду"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","7316 Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#comment","(7316) Hajdu est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007316"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7316)_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/7316_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7316_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/7316_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(7316)_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7316_Hajdu"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7316_Хайду"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۳۱۶"
"http://fr.dbpedia.org/resource/(7316)_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7316_Hajdu"
