"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Supporters du FC Nantes"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les aspects liés aux supporters du FC Nantes."
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504905"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy93"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageID",3485571
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",187186421
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_du_FC_Nantes"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sérillon"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(sport)"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead_néonazi"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_for_a_Dream"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Barthez"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michel_(football)"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Ahamada"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2007"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bégaudeau"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Supporters_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Couécou"
