"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","زغوان"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","ザグアン"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Загван (город)"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#comment","Zaghouan (arabe : زغوان [zæʁuɛːn]) est une ville du nord de la Tunisie et le chef-lieu du gouvernorat du même nom. Établie sur le versant du djebel Zaghouan, elle domine une vaste plaine agricole. 20 798 habitants la peuplent en 2014. Région réputée pour ses sources (aïns), Zaghouan, attire aussi bien les Tunisiens que les touristes du monde arabe par ses hammams — l'un des plus connus est sans nul doute le hammam de la ville de Zriba située à huit kilomètres de Zaghouan — et son eau de rose."
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515620.xml"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زغوان"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загуан"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαγκουάν"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자구완"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129285923"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2464041/"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zaghouan_(kapital_sa_lalawigan_sa_Tunisia)"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Zaghouan"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザグアン"
"http://fr.dbpedia.org/resource/Zaghouan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaghouan"
