"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2000/01/rdf-schema#label","Agent K"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2000/01/rdf-schema#label","Agent K"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2000/01/rdf-schema#label","Agente K"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2000/01/rdf-schema#label","K探员"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2000/01/rdf-schema#comment","Kevin ""K"" Brown, alias Agent K, est un personnage de fiction apparaissant dans Men in Black."
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/K探员"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agente_K"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_K"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnv21"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071077"
"http://fr.dbpedia.org/resource/Agent_K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agent_K"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageID",12629218
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageRevisionID",170190175
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_new-yorkais"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_O'Ross"
"http://fr.dbpedia.org/resource/Agent_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truro_(Massachusetts)"
