"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Paul Boyer (photographe)"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Boyer est un photographe français, né Paul-Anatole-Marie-Joseph à Toulon (Var) le 27 septembre 1861, actif jusqu'en 1908, et, mort en son domicile dans le 8e arrondissement de Paris le 20 décembre 1952."
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/410194"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=boyer_paul_photographe_de_l_oeuvre_reproduite"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Boyer"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/79030"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-le-boyer/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/2611"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdq82z"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Boyer_(photographer)"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075262860"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140822592#about"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5568150325587310090006"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Boyer"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15258018"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169121941/id"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Boyer"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5865721"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_بوير_(مصور)"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/deathDate",1952-12-20
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/wikiPageID",7565370
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",185874639
"http://fr.dbpedia.org/resource/Paul_Boyer_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
