"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité libérale britannique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_liberaal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لیبرالیسم_در_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'ta_liberalizm"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الليبرالية_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Liberalism_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588289"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_liberaal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberalism_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_liberals"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liberalism_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Либерализам_во_Обединетото_Кралство"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://dbpedia.org/ontology/wikiPageID",1006934
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",164629600
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité libérale britannique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_libérale_britannique?oldid=164629600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_britannique_par_orientation"
