"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#label","Taille-haie"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#label","Häcksax"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#label","آلات تقليم الأشجار"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#label","Heckenschere"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#label","Hedge trimmer"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#comment","Le taille-haie est un outil de jardinage motorisé servant à tailler les haies, tant pour leur formation que pour leur entretien. Le moteur peut être électrique ou thermique. Les taille-haies électriques sont plus légers et plus maniables et le plus souvent utilisés par les particuliers, les modèles à essence étant plutôt réservés aux entreprises horticoles. Un taille-haie est équipé d'une barre de coupe comprenant une lame mobile équipée de dents trapézoïdales et animée d'un mouvement alternatif très rapide. La lame est aiguisée à l'aide d'un laser ou d'un diamant."
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hedge_trimmers"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heckenschere"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hekksaks"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قیچی_شمشادزن"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593024"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hekikäärid"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedge_trimmer"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stucilo"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Häcksax"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00043513n"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلات_تقليم_الأشجار"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk6sl"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hedge_trimmers"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heggenschaar"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageID",884089
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageRevisionID",167903683
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_jardinage"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_outils_de_jardinage"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_coupe"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaille"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:323HD60.png"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taille_haie.jpg"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HeckenschereElektr.jpg"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/wikiPageLength",2014
"http://fr.dbpedia.org/resource/Taille-haie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_jardinage"
"http://fr.dbpedia.org/resource/Taille-haie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Taille-haie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Taille-haie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taille-haie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taille-haie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taille-haie?oldid=167903683&ns=0"
"http://fr.dbpedia.org/resource/Taille-haie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/323HD60.png"
"http://fr.dbpedia.org/resource/Taille-haie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeckenschereElektr.jpg"
"http://fr.dbpedia.org/resource/Taille-haie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taille_haie.jpg"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/323HD60.png?width=300"
"http://fr.dbpedia.org/resource/Taille-haie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taille-haie"
"http://fr.dbpedia.org/resource/Taille-haie","http://dbpedia.org/ontology/abstract","Le taille-haie est un outil de jardinage motorisé servant à tailler les haies, tant pour leur formation que pour leur entretien. Le moteur peut être électrique ou thermique. Les taille-haies électriques sont plus légers et plus maniables et le plus souvent utilisés par les particuliers, les modèles à essence étant plutôt réservés aux entreprises horticoles. Un taille-haie est équipé d'une barre de coupe comprenant une lame mobile équipée de dents trapézoïdales et animée d'un mouvement alternatif très rapide. La lame est aiguisée à l'aide d'un laser ou d'un diamant. C'est un outil dangereux, normalement muni de dispositifs de sécurité interdisant son emploi si les deux mains ne sont pas posées sur les poignées. Depuis peu la législation interdit même tout travail en hauteur (sur un escabeau ou une échelle, par exemple) si l'utilisateur n'a pas une main de libre pour s'agripper à la structure, ce qui limite considérablement aujourd'hui l'intérêt d'un taille-haie pour certains travaux de coupe. Un dispositif de sécurité permet l'arrêt immédiat du moteur dès qu'une des poignées est relâchée, en supprimant ainsi les risques dus à l'inertie du mouvement de la lame. Bien qu'il facilite la tâche par rapport aux cisailles manuelles encore employées pour certains travaux de moindre ampleur ou plus délicats (taille des buis), son utilisation paraît devoir être repensée pour l'avenir. Une étude menée par l'observatoire CALYXIS des accidents de la vie courante, précise que 90 % des accidents de jardinage sont provoqués .[réf. souhaitée]"
