"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Sarcocornia, regroupe des espèces de plantes halophiles appartenant à la famille des Chénopodiacées, selon la classification classique, ou des Amaranthacées, selon la classification phylogénétique. Le genre Sarcocornia est essentiellement répandu dans l'hémisphère Sud (Afrique du Sud, Amérique du Sud, Australie) ; en Europe, il en existe seulement trois espèces. Comme pour le genre Salicornia, dont il est proche, la détermination des espèces est relativement délicate."
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/131551"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21369"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000463217"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100473"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SKQG"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcocornia"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500546"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/88520f8b-e87f-4e13-b9ea-3ba9f8ea87db"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=194618"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=129207"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SARCO5"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=129207"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3083607"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=415954"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1649"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40036645"
"http://fr.dbpedia.org/resource/Sarcocornia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarcocornia"
