"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2000/01/rdf-schema#label","Lastva (Trebinje)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2000/01/rdf-schema#comment","Lastva (en serbe cyrillique : Ластва) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Trebinje et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 395 habitants."
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lastva_(Trebinje)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lastva_(Trebinje)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lastva"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lastva_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ластва_(Требиње)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lastva_(Trebinje)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاسٹوا"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218430"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lastva_(Trebinje)"
"http://fr.dbpedia.org/resource/Lastva_(Trebinje)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lastva_(Trebinje,_BiH)"
