"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#label","Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#label","Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#label","Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#label","Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#label","Зінциг"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#comment","Sinzig (Sentiacum, en latin) est une ville allemande située en Rhénanie-Palatinat, dans l'arrondissement d'Ahrweiler."
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/695202"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07131077"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinzig"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зинциг"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛齐希"
"http://fr.dbpedia.org/resource/Sinzig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sinzig"
