"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cellcom (Israel)"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Селком"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Селком"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cellcom (Israel)"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cellcom Israel"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cellcom Israel"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Cellcom est un des principaux opérateurs téléphoniques d'Israël."
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cellcom-israel"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IL0011015349"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCVU4sVU5iHQn7Qea7wS-grg"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cellcom"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سل‌کام"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селком"
"http://fr.dbpedia.org/resource/Cellcom_Israel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cellcom_(Izrael)"
