"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://www.w3.org/2000/01/rdf-schema#label","Aulnay-lès-Bondy"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageID",3126427
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageRevisionID",169105147
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aulnay-lès-Bondy?oldid=169105147&ns=0"
"http://fr.dbpedia.org/resource/Aulnay-lès-Bondy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aulnay-lès-Bondy"
