"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2000/01/rdf-schema#label","Fethiye (disambiguation)"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2000/01/rdf-schema#label","Фетхие (значения)"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2000/01/rdf-schema#label","Fethiye"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2000/01/rdf-schema#label","Fethiye"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399556"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fethiye_(disambiguation)"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fethiye"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фетије"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fethiye"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fethiye_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Fethiye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фетхие_(значения)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageID",3886130
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageRevisionID",174537387
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çumra"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_III"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenişehir"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaeli_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balıkesir"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konya_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balıkesir_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'Or"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatya_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskişehir_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazıhan"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'Hadrien"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmit"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muğla_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan_(Ankara)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa_(province)"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Fethiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
