"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Lerwa lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Снежная куропатка"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Śnieżnik (ptak)"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","حجل ثلجى"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Lerva des neiges"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Снігова куріпка"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","ユキシャコ"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Gall nival bec-roig"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Lerwa lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#comment","Lerwa lerwa Lerva des neiges Lerwa lerwa Genre LerwaHodgson, 1837 Espèce Lerwa lerwa(Hodgson, 1833) Statut de conservation UICN LC : Préoccupation mineure Le Lerva des neiges (Lerwa lerwa) est une espèce d'oiseaux de la famille des Phasianidae, la seule du genre Lerwa."
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=AEC62A99FF842452"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lerwa-lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113330"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175945"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678649/0"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/snopar1"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474021"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1124"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lerwa_lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/snow-partridge"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lerwa_lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lerwa_lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪鹑"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lerwa_lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लरवान"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hófogoly"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095fmn"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နှင်းခါ"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833453"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снежная_куропатка"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sneeuwpatrijs"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_partridge"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिम_तीतर"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lerwa_lerwa"
"http://fr.dbpedia.org/resource/Lerva_des_neiges","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برفانی_تیتری"
