"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#label","British Canoe Union"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#label","British Canoeing"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#comment","La British Canoe Union (BCU) est la fédération nationale de canoë-kayak en Grande-Bretagne."
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/britishcanoeing"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/british.canoeing/"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqk2hsUEs34lCQe6c9leuiQ"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/britishcanoeing"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Canoeing"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Canoeing"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918820"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cp7q"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageID",3723362
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageRevisionID",144025594
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_canoë-kayak"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rushcliffe"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1887"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_britannique"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcu.org.uk/"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcu.org.uk"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_britannique"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rushcliffe"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1887"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_canoë-kayak"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/British_Canoe_Union?oldid=144025594&ns=0"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/création",1887
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/internet","http://www.bcu.org.uk/"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://fr.dbpedia.org/property/sigle","BCU"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/British_Canoe_Union"
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/abstract","La British Canoe Union (BCU) est la fédération nationale de canoë-kayak en Grande-Bretagne."
"http://fr.dbpedia.org/resource/British_Canoe_Union","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
