"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de Rivières"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de Rivières est un hôpital, aujourd'hui désaffecté, situé dans le village de Rivières de Theyrargues dans le Gard et inscrit au titre des monuments historiques par arrêté du 8 juillet 2009."
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000076"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcly_"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145290"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageID",6012842
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",166683952
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_France"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivières_(Gard)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Theyrargues"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Portes"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Gard"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Rollin_(architecte)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/wikiPageLength",2669
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.georss.org/georss/point","44.2264 4.27672"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_France"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_de_Rivières?oldid=166683952&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2264
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.27672
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rivières_(Gard)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/dateDeConstruction",1714
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/destinationActuelle","Désaffecté"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/destinationInitiale","hôpital"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/géolocalisation","Languedoc-Roussillon/France"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/propriétaire","Sœurs hospitalières de Saint Joseph"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Guillaume_Rollin_(architecte)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital_de_Rivières"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2767200469971 44.226398468018)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2767200469971 44.226398468018)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/currentlyUsedFor","Désaffecté"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/initiallyUsedFor","hôpital"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/yearOfConstruction","1714"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/abstract","L'hôpital de Rivières est un hôpital, aujourd'hui désaffecté, situé dans le village de Rivières de Theyrargues dans le Gard et inscrit au titre des monuments historiques par arrêté du 8 juillet 2009."
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Guillaume_Rollin_(architecte)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rivières_(Gard)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Rivières_(Gard)"
"http://fr.dbpedia.org/resource/Hôpital_de_Rivières","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
