"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2000/01/rdf-schema#label","Imprenta Americana"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2000/01/rdf-schema#label","Imprenta Americana"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2000/01/rdf-schema#comment","Imprenta Americana (1881-1917) est la première maison d'édition qui a imprimé des gravures et des photos dans les publications périodiques du Venezuela. Cette maison d'édition a été fondée par l'éditeur et journaliste Eduardo López Rivas, à Maracaibo, au Venezuela, en 1881."
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imprenta_Americana"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0l4yl"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6007574"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imprenta_Americana"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageID",7024630
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",172421354
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Imprenta_Americana.jpg"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diario_El_Fonógrafo"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_López_Rivas"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1881"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Zulia_Ilustrado"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Vicente_Gómez"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1917"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Venezuela"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/wikiPageLength",3336
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1881"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1917"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Venezuela"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imprenta_Americana?oldid=172421354&ns=0"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imprenta_Americana.jpg"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imprenta_Americana.jpg?width=300"
"http://fr.dbpedia.org/resource/Imprenta_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imprenta_Americana"
