"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Indian reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Reserva índia"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Reserbasyon Indyano"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Réserve indienne (États-Unis)"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Indianerreservat"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Biệt khu thổ dân châu Mỹ"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Reserva indígena (Estados Unidos)"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Indianreservat"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Amerindiar erreserba"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Reserva india"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Indianenreservaat"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, une réserve indienne (Indian reservation en anglais) est un territoire réservé aux tribus nord-amérindiennes et géré par le Bureau des affaires indiennes, dépendant du département de l'Intérieur des États-Unis. Il y a environ 310 réserves indiennes aux États-Unis, ce qui ne correspond pas à l'intégralité des 550 tribus reconnues dans le pays car certains peuples n'ont pas de réserve, d'autres en ont plus d'une, et d'autres encore partagent leur occupation. La superficie et la population des réserves sont très disparates. La plupart des réserves se situent à l'ouest du Mississippi."
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0237152.xml"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/indianreservat"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_reservations"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640050"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yndianereservaat"
"http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indiánská_rezervace"
