"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#label","ممرضه ثرى دى"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nurse 3D"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nurse - L'infermiera"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nurse (film)"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nurse (Nurse 3-D) est un thriller américain coécrit et réalisé par Douglas Aarniokoski sorti en 2014."
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=177942"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2006154/"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=196016.html?nopub=1"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/592073/"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80391"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1913166"
"http://fr.dbpedia.org/resource/Nurse_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1607645/"
