"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Florent d'Orange"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Florent est une ancienne chapelle des Franciscains d'Orange, dans le Vaucluse. L'église et son cloître ont été inscrits monuments historiques par arrêté du 10 juillet 2018."
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/84/accueil_84087a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA84000077"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mapillary.com/map/im/V2dF-9h6oYCa4pBenYkzzA"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/84/orange/saint-florent"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Florent_d'Orange"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Florent_d'Orange"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581446"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tdt"
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://dbpedia.org/ontology/wikiPageID",4912303
"http://fr.dbpedia.org/resource/Église_Saint-Florent_d'Orange","http://dbpedia.org/ontology/wikiPageRevisionID",187141295
