"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/2000/01/rdf-schema#label","Bébé soigne son père"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/2000/01/rdf-schema#comment","Bébé soigne son père est un film muet français réalisé par Louis Feuillade et sorti en 1912."
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=78253"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v8x9"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929639"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageID",5106768
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageRevisionID",173951503
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Manson"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bébé_soigne_son_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
