"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lanckorona (gmina)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лянцкорона (гмина)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lanckorona (gmina)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lanckorona udalerria"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Lanckorona est une gmina (commune) rurale du powiat de Wadowice dans la voïévodie de Petite-Pologne dans le Sud de la Pologne. Son siège est le village de Lanckorona, qui se situe environ 16 km à l'est de Wadowice et 36 km au sud-ouest de Cracovie. C'est l'un des plus beaux villages de la Petite-Pologne. La gmina couvre une superficie de 40,61 km2 pour une population de 5 819 habitants."
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanckorona_(gemeente)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_لانتسکورونا"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лянцкорона_(гміна)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanckorona_(gmina)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لانتسکورونا"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2461175"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lanckorona_(munisipyo)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лянцкарона_(гміна)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4119"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanckorona_udalerria"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanckorona"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531526/"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лянцкорона_(гмина)"
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059814
"http://fr.dbpedia.org/resource/Lanckorona_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",183935793
