"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Brèche"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Brèche (film)"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Brèche est un film réalisé en 2007."
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/19474"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j65w2s"
"http://fr.dbpedia.org/resource/La_Brèche_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخرق_(فيلم_وثائقي)"
