"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://www.w3.org/2000/01/rdf-schema#label","Structure en psychopathologie"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'utilisation du terme structure en psychopathologie relève de plusieurs champs, la neurologie et les idées de Jackson, de la philosophie où elle est définie comme « un ensemble formé de caractères solidaires, tels que chacun d'eux tient ses caractères de sa relation avec les autres et du fait qu'ils appartiennent à l'ensemble. » On retrouve encore l'utilisation du terme structure en linguistique (Troubetzkoï, Jakobson, etc.) et en psychologie avec Édouard Claparède (1916) et Paul Guillaume sans parler de l'usage bien connu de l'anthropologie de Claude Lévi-Strauss."
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500658"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw01r"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageID",4361191
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageRevisionID",182191438
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guillaume_(psychologue)"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringomyélie"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bergeret_(psychanalyste)"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Dilthey"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Soury"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychisme"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhaviorisme"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diagnostic_en_psychiatrie"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_névrotique"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_diagnostique_et_statistique_des_troubles_mentaux"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentano"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Structure_en_psychopathologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
