"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#label","Forrest Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#label","Forrest Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#label","Forrest Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#comment","Forrest Landis est un acteur américain né le 9 août 1994 à Indianapolis, Indiana (États-Unis)."
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=322825"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183407"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=224282"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p392891"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=23751"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=96641.html?nopub=1"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1416109"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2437527"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/itsfordog/"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/33222/"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307172945"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z5gk"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارست_لندیس"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913763"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014023718"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포레스트_랜디스"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فارست_لندیس"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forrest_Landis"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palm_Beach_(Floride)"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageID",899578
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageRevisionID",167431237
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Athens"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_à_la_douzaine_2"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Forrest_Landis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
