"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Châtrices"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Châtrices est une ancienne abbaye d'Augustins située à Châtrices dans le diocèse de Châlons-en-Champagne. La première mention de l'abbaye est dans un acte avec l'abbaye Saint-Vanne de Verdun en 1103."
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7r_yht_"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952100"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083973699/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313534126"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://dbpedia.org/ontology/wikiPageID",9137808
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://dbpedia.org/ontology/wikiPageRevisionID",177655230
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Marne"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Abbaye_de_Châtrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châlons-en-Champagne"
