"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Lez-Fontaine est une commune française située dans le département du Nord (59), en région Hauts-de-France. Ses habitants sont appelés les Lezfontainois."
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59342"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903428"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lez-Fontaine"
