"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Élections à Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune de Barville-en-Gâtinais (Loiret) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684985"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcqvyc"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://fr.dbpedia.org/property/canton1Cg","Michel Grillon"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://fr.dbpedia.org/property/titrecommune","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageID",7306382
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageRevisionID",185851213
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mégret"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
"http://fr.dbpedia.org/resource/Élections_à_Barville-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
