"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers généraux de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Cette page procure une liste des conseillers généraux de Saône-et-Loire, un département français, de 2012 à 2015."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248610"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",870714
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186327704
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaurepaire-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tramayes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gueugnon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Givry"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_généraux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Chaintron"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Clayette"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mont-Saint-Vincent"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Plain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montret"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mesvres"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rebillard"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Épinac"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Autun-Nord"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Autun-Sud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Untermaier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalon-sur-Saône-Centre"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuisery"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Guiche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalon-sur-Saône-Sud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pierre-de-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalon-sur-Saône-Nord"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalon-sur-Saône-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chagny"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thévenoud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Sud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Centre"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucenay-l'Évêque"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Nord"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montcenis"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montchanin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines-Nord"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Issy-l'Évêque"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines-Sud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Léger-sous-Beuvray"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Montebourg"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marcigny"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Creusot-Est"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Creusot-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Saône-et-Loire"
