"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#label","Жак Лурселль"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lourcelles"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#label","Лурсель, Жак"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lourcelles, né le 11 janvier 1940 à Paris, est un écrivain de cinéma et scénariste français."
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p273594"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1680_7018"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008453437"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/833321"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/319989/"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=51743.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2072"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0522048"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jacques_lourcelles"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лурсель,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Lourcelles"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/386067"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84747666"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94025486"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfrtcg"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жак_Лурселль"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913481q#about"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02699609X/id"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070814767"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159425"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageID",3564646
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageRevisionID",184990993
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pollet"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dilettante"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Présence_du_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Losey"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acrobate_(film,_1976)"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confidences_pour_confidences"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mac_Mahon"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jacques_Lourcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_oursin_dans_la_poche"
