"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","يحيى (اسم)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","Yahya"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","Ях'я (значення)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","Yahya"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","Яхья (значения)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2000/01/rdf-schema#label","Yahya (name)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яхья_(значения)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤフヤー"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يحيى_(اسم)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687941"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ях'я_(значення)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yahya"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইয়াহিয়া_(নাম)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahya_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jahja"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yahya_(name)"
"http://fr.dbpedia.org/resource/Yahya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yahya"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageID",312660
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageRevisionID",183316842
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattassides"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(prénom)"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_Rahim_Safavi"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahyâ_Ibn_Yahyâ_Al_Laythî"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahyâ_Ibn_Yamâr"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahyâ_Ibn_Mu'âdh_Ar_Râzî"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_Mohammed_Hamid_ed-Din"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahyâ_Ibn_Sa'dûn_Al_Qurtubî"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_Ould_Ahmed_El_Waghef"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahyâ_Ibn_Mandah"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
