"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","贝格许伦"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Берггюлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#label","Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#comment","Berghülen est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement d'Alb-Danube, dans la région Donau-Iller, dans le district de Tübingen. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08425017"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558504/"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերգհյուլեն"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝格许伦"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2788220"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02601ms"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бергхуьлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бергхюлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7205384"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бергхюлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515191"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бергхилен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berghülen_(munisipyo)"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бергхюлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берггюлен"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگهولن"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berghülen"
"http://fr.dbpedia.org/resource/Berghülen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berghülen"
