"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2000/01/rdf-schema#label","De Baard en de Kale tegen de witte hand"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2000/01/rdf-schema#label","Tif et Tondu contre la Main blanche"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Tif et Tondu contre la Main blanche est la trentième histoire et le quatrième album de la série Tif et Tondu de Will, le premier scénarisé par Maurice Rosy. Elle est publiée pour la première fois dans le journal Spirou du no 873 au no 894, puis sous forme d'album en 1956."
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705049"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r_gvd"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Baard_en_de_Kale_tegen_de_witte_hand"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageID",5601850
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",184518815
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1956"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Asie"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_De_Kuyssche"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_et_ses_mystères"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Maghen"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijé"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_l'Océan_Pacifique"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_maritime"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gillain"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Maltaite"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dupuis_(éditeur)"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1955"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pinchart"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Desprechins"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dineur"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Colman"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_atome"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Choc"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_contre_la_Main_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
