"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2000/01/rdf-schema#label","Microprocesseur 68000"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8211912"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:68K_mikroprosessorer"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریزپردازنده‌های_۶۸K"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:68k_마이크로프로세서"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:68k_microprocessors"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Microprocessadores_68k"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://dbpedia.org/ontology/wikiPageID",3357543
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://dbpedia.org/ontology/wikiPageRevisionID",91257715
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Famille_Motorola_68000"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2004/02/skos/core#prefLabel","Microprocesseur 68000"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Microprocesseur_68000?oldid=91257715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_par_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_68000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_Motorola"
