"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/2000/01/rdf-schema#label","Cardio Tae Boxe"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/2000/01/rdf-schema#comment","Cardio Tae Boxe (aussi intitulé En forme avec Marcel Maroist) est une émission de télévision québécoise diffusée à TQS de 1999 à 2003. Elle est animée par Marcel Maroist, qui la produit également par le biais des Productions MARA. L’émission a engendré trois vidéocassettes pendant sa diffusion."
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y015d"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938071"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageID",5275832
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageRevisionID",125063037
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardio_Tae_Boxe?oldid=125063037&ns=0"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardio_Tae_Boxe"
"http://fr.dbpedia.org/resource/Cardio_Tae_Boxe","http://dbpedia.org/ontology/abstract","Cardio Tae Boxe (aussi intitulé En forme avec Marcel Maroist) est une émission de télévision québécoise diffusée à TQS de 1999 à 2003. Elle est animée par Marcel Maroist, qui la produit également par le biais des Productions MARA. L’émission a engendré trois vidéocassettes pendant sa diffusion."
