"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Chirurgie fonctionnelle endoscopique des sinus"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Czynnościowo-endoskopowa chirurgia zatok przynosowych"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","جراحة التنظير الوظيفي للجيوب الأنفية"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","FESS"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgie endoscopique fonctionnelle des sinus (CEFS) est une procédure peu invasive qui utilise des endoscopes nasaux pour élargir les voies de drainage nasal des sinus paranasaux afin d'améliorer la ventilation des sinus et de permettre l'utilisation de médicaments topiques. Cette procédure est généralement utilisée pour traiter les maladies inflammatoires et infectieuses des sinus ne répondant pas aux médicaments, y compris la rhinosinusite chronique les polypes nasaux, certains cancers et la décompression des orbites ou du nerf optique dans l' (en)."
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Functional_endoscopic_sinus_surgery"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FESS"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778117937"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FESS"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431168"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جراحة_التنظير_الوظيفي_للجيوب_الأنفية"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Functional_endoscopic_sinus_surgery"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/功能性內視鏡鼻竇手術"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Functional_endoscopic_sinus_surgery"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czynnościowo-endoskopowa_chirurgia_zatok_przynosowych"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02636d3"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageID",14361266
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageRevisionID",189998113
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(anatomie)"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Reading"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_nasale"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_optique"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_ethmoïde"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_en_otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_ethmoïdal"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septum_nasal"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochrane_(organisation)"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méatotomie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exophtalmie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Hopkins_(physicien)"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_physiologique"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_randomisé_contrôlé"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHOANAL_POLYP_PerfectlyClear.jpg"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_topique"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation_nasale"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Endoscopie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoscope"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_paranasal"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypose_nasosinusienne"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystoscopie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinusite"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://dbpedia.org/ontology/wikiPageLength",20099
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Endoscopie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_en_otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chirurgie_fonctionnelle_endoscopique_des_sinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
