"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#label","皮凱特貝赫"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#label","Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#label","Пикетберх"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#label","Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#label","Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#comment","Piketberg est une petite ville d'Afrique du Sud située dans la province du Cap-Occidental, sur les bords du fleuve Berg."
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1586554"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیکتبرگ"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96013857"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137369342"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006534"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfkrw"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3362870/"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пикетберх"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IPiketberg"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piketberg_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Piketberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Piketberg"
