"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#label","Île du Havre aux Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#label","Île du Havre aux Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#comment","L’île du Havre aux Maisons est l'une des îles qui constituent l'archipel des Îles de la Madeleine. Il y a trois agglomérations à Havre-aux-Maisons : Cap-Rouge, Pointe-Basse et Dune-du-Sud. C'est sur cette île que se trouve l’aéroport des Îles de la Madeleine et que se pratique la mytiliculture, c’est-à-dire l’élevage des moules, en l'occurrence la moule bleue. On y rencontre plusieurs élevages et on y trouve également une fromagerie et une miellerie. L'île accueille aussi le Centre de recherche sur les milieux insulaires et maritimes (CERMIM), affilié à l'Université du Québec à Rimouski. Havre-aux-Maisons formait une municipalité à part entière jusqu'à son regroupement avec d'autres municipalités des îles de la Madeleine pour former la municipalité de Les Îles-de-la-Madeleine."
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Havre_aux_Maisons_Island"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=28205"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5980695/"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Île_du_Havre_aux_Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593490"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Havre_aux_Maisons_Island"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq7_h"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_du_Havre_aux_Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageID",694457
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageRevisionID",191500654
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromagerie"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_maritime_des_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_havre-aux-maisons_2007.jpg"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_199_(Québec)"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Québec"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'estuaire_et_du_golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Loups"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élaine_Richard"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap_aux_Meules"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dôme_de_sel"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_commune"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mytiliculture"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mytilida"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageLength",3714
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.georss.org/georss/point","47.4425 -61.7597"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.georss.org/georss/point","47.4425 -61.759722"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dôme_de_sel"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Québec"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/name","Île du Havre aux Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_du_Havre_aux_Maisons?oldid=191500654&ns=0"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4425
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7597
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7597
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havre-aux-Maisons.jpg"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_havre-aux-maisons_2007.jpg"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/latitude",47.4425
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/longitude",-61.7597
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/nom","Île du Havre aux Maisons"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/population",2078
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/datePopulation",2006
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1LienSubdivision","Agglomération du Québec"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1LienSubdivision","Provinces et territoires du Canada"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1LienSubdivision","Municipalité locale"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Communauté_maritime_des_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Les_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Québec"
