"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Séverin"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Severin (Namur, le 8 avril 1941) est un homme politique belge, membre du Mouvement réformateur. Il est licencié en Sciences commerciales et financières (ULg, 1963); industriel indépendant ; cofondateur et vice-président d'un Conseil provincial de la Jeunesse (1966) ; président de la Fédération provinciale namuroise, puis vice-président du PRL (1995-2001)."
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2105644"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x0vcw"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Marie_Severin"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageID",2223986
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageRevisionID",189792191
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forville"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_wallon"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éghezée"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_public_d'action_sociale"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1941"
"http://fr.dbpedia.org/resource/Jean-Marie_Séverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
