"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#label","كهف جاسوفسكا"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Jasov"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#label","Jasovská jaskyňa"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#label","Jasovská Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#label","Jasovská jaskyňa"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Jasov (slovaque : Jasovská jaskyňa) est une grotte située dans la localité de Jasov en Slovaquie. Elle a une longueur de 2 811 m dont 550 m sont visitables. C'est la plus ancienne grotte accessible au public de Slovaquie. Les moines du monastère voisin du site la faisaient déjà visiter en 1846."
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/147816"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasov_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_ياسوفسكا"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/147816"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهف_جاسوفسكا"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jasovská_jaskyňa"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jasovská_jeskyně"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jasovská_Mağarası"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasovská_jaskyňa"
"http://fr.dbpedia.org/resource/Grotte_de_Jasov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasovská_jaskyňa"
