"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","Ogata Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","اوجاتا كوان"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","Kōan Ogata"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","緒方洪庵"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","Ogata Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","Ogata Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#label","Ogata Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#comment","Ogata Kōan (13 août 1810 - 25 juillet 1863) est un médecin japonais qui a vécu pendant l'époque d'Edo. Il est connu pour avoir importé au Japon des connaissances médicales occidentales durant la période isolationniste (la ""médecine néerlandaise"", voir Rangaku), et pour avoir fondé l'école néerlandaise Tekijuku, qui deviendra en 1938 l'université d'Osaka."
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01674564"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ogata_Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8255_5456"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ogata_Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/71076"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67783141"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp10m"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11901937X/id"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00271281"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/緒方洪庵"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ogata_Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緒方洪庵"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ogata_Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kōan_Ogata"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجاتا_كوان"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03157542n"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187045"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81041666"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绪方洪庵"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogata_Kōan"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kōan_Ogata"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오가타_고안"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316000655"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q17238835"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageID",3602232
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageRevisionID",178856213
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_choléra"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1810"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_japonais"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Iemochi"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bitchū"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sano_Tsunetami"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōmura_Masujirō"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1863"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōan_Tezuka"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensai_Nagayo"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ogata.JPG"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangaku"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtori_Keisuke"
"http://fr.dbpedia.org/resource/Ogata_Kōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shindō_Tsuboi"
