"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Fontaine dans le 3e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fountains_in_Paris_3e_arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10237671"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fountains_in_Paris_3e_arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",5790531
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186379429
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_fontaines_du_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Fontaine dans le 3e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris?oldid=186379429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fontaine_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_3e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Paris"
